"Sample ID","FD (um)","SD (um)","CV%","CE%","CF%",">30%","SF (um)","<15%","CRV (Deg/mm)","SDC (Deg/mm)","Yield%","GFW (Kg)","WT (Kg)","FEM (um)","CEM (um)","Blank","SS (N/ktx)","WEC","SL (mm)","FPFT (mm)","MIND (um)","MAXD (um)","MFE (um)","SDI (um)","SDD (um)","SCV%","SBlob%","LBlob%","ALSD (um)","ALCV%","ACSD (um)","ACCV%","Bulk (cc/gm)","Comment 1","Comment 2","Comment 3","Comment 4"
"129882","37.5"," 8.6","22.9","11.6"," 22.3","77.7","37.1"," 0.0"," 11.9"," 12.5","","","","12.3","15.6","","","     "," 85.0","  0.0"," 35.7"," 39.1"," 37.7"," 38.3","  9.0"," 23.5"," 0.6"," 0.6","  1.1"," 2.8"," 9.4","24.8"," 0.0","WISHLIST","","",""
"157412","21.8"," 4.0","18.3"," 2.3"," 96.4"," 3.6","20.8"," 1.3"," 17.1"," 19.7","","",""," 6.5"," 7.1","","","     "," 85.0"," 55.0"," 21.2"," 23.5"," 22.7"," 22.5","  4.9"," 21.8"," 0.9"," 1.2","  0.7"," 3.0"," 4.6","21.0"," 0.0","MICHOLITTA","","",""
"169527","25.1"," 5.0","19.9"," 4.0"," 86.8","13.2","24.2"," 0.1"," 14.0"," 16.0","","",""," 7.8"," 9.2","","","     ","110.0"," 55.0"," 23.8"," 27.4"," 26.7"," 26.4","  6.6"," 25.0"," 0.9"," 1.1","  1.1"," 4.1"," 6.7","25.9"," 0.0","MOON DUST","","",""
"169532","27.7"," 6.6","23.8"," 7.3"," 73.4","26.6","27.6"," 0.7"," 13.4"," 16.3","","",""," 9.8","13.3","","","     ","130.0"," 95.0"," 27.0"," 30.0"," 29.5"," 29.0","  9.4"," 32.4"," 0.7"," 0.8","  0.9"," 3.1"," 8.2","28.8"," 0.0","FLAVIA","","",""
"176576","32.8"," 7.6","23.2","10.2"," 44.2","55.8","32.6"," 0.1"," 11.4"," 13.3","","","","10.1","16.7","","","     "," 90.0"," 15.0"," 31.5"," 35.6"," 32.3"," 32.8","  8.0"," 24.4"," 0.7"," 0.7","  1.0"," 3.1"," 8.3","25.0"," 0.0","WICCA","","",""
"178382","25.9"," 6.4","24.7"," 7.5"," 78.9","21.1","26.1"," 0.2"," 14.5"," 15.7","","",""," 9.2","12.5","","","     ","105.0"," 45.0"," 24.8"," 28.9"," 26.1"," 25.6","  7.2"," 28.1"," 0.8"," 0.8","  1.0"," 3.9"," 8.3","31.0"," 0.0","ROYALDREAM","","",""
"215076","23.3"," 5.1","21.9"," 4.2"," 89.7","10.3","22.9"," 1.1"," 17.7"," 19.9","","",""," 8.0"," 9.4","","","     ","125.0","100.0"," 22.9"," 27.1"," 24.5"," 23.5","  6.2"," 26.4"," 0.8"," 1.2","  0.9"," 3.8"," 6.3","26.4"," 0.0","MR CHARMIN","","",""
"236401","34.8","10.4","29.9","16.0"," 41.8","58.2","36.9"," 0.1"," 11.3"," 11.4","","","","14.6","20.2","","","     ","140.0"," 90.0"," 31.7"," 39.8"," 35.0"," 33.9"," 10.7"," 31.6"," 0.6"," 0.7","  1.8"," 5.0"," 1.7","32.7"," 0.0","EMMA TOO","","",""
"236409","28.0"," 7.6","27.1"," 8.8"," 68.7","31.3","28.8"," 0.2"," 12.5"," 13.2","","","","11.1","14.7","","","     ","140.0"," 50.0"," 27.1"," 32.0"," 28.7"," 28.2","  8.6"," 30.5"," 0.7"," 0.9","  1.0"," 3.5"," 8.9","31.1"," 0.0","ODETTE","","",""
"236410","23.1"," 5.0","21.6"," 3.9"," 90.4"," 9.6","22.6"," 1.1"," 15.3"," 17.6","","",""," 7.9"," 9.4","","","     ","130.0"," 25.0"," 21.4"," 25.6"," 24.2"," 24.8","  6.4"," 25.8"," 0.8"," 0.7","  1.2"," 5.3"," 6.2","26.2"," 0.0","PETER PAN","","",""
"236414","23.9"," 5.6","23.4"," 6.0"," 88.3","11.7","23.8"," 0.8"," 15.1"," 15.9","","",""," 8.9","11.0","","","     ","160.0"," 65.0"," 23.4"," 30.4"," 27.5"," 24.8","  8.6"," 34.7"," 0.7"," 0.6","  2.0"," 7.8"," 8.4","33.5"," 0.0","CHAMELEON","","",""
"236418","23.7"," 4.5","19.0"," 3.0"," 91.8"," 8.2","22.7"," 0.4"," 13.7"," 16.4","","",""," 7.2"," 8.2","","","     ","130.0","120.0"," 22.8"," 25.4"," 24.2"," 23.2","  5.6"," 24.1"," 0.8"," 0.7","  0.7"," 2.8"," 6.1","25.0"," 0.0","FAIRYLIGHT","","",""
"236419","20.6"," 4.7","22.8"," 4.3"," 95.2"," 4.8","20.4"," 4.8"," 18.1"," 21.3","","",""," 6.8"," 9.2","","","     ","155.0"," 90.0"," 19.6"," 22.6"," 21.4"," 22.5","  7.2"," 32.0"," 0.9"," 1.0","  0.8"," 3.9"," 5.4","26.1"," 0.0","CINNAMON","","",""
"236421","24.9"," 5.8","23.3"," 6.4"," 85.1","14.9","24.7"," 0.7"," 12.8"," 14.5","","",""," 8.9","11.3","","","     ","135.0","  0.0"," 21.9"," 29.5"," 24.0"," 25.5","  6.2"," 24.3"," 0.9"," 1.0","  1.6"," 6.3"," 7.8","30.1"," 0.0","RAINDROPS","","",""
"243432","28.0"," 6.3","22.5"," 4.6"," 66.9","33.1","27.6"," 0.2"," 13.4"," 14.9","","","","10.4","10.7","","","     ","160.0"," 20.0"," 26.6"," 30.5"," 28.4"," 28.4","  6.6"," 23.2"," 0.9"," 1.3","  0.9"," 3.3"," 7.2","25.3"," 0.0","KIRSTY","","",""
