"Sample ID","FD (um)","SD (um)","CV%","CE%","CF%",">30%","SF (um)","<15%","CRV (Deg/mm)","SDC (Deg/mm)","Yield%","GFW (Kg)","WT (Kg)","FEM (um)","CEM (um)","Blank","SS (N/ktx)","WEC","SL (mm)","FPFT (mm)","MIND (um)","MAXD (um)","MFE (um)","SDI (um)","SDD (um)","SCV%","SBlob%","LBlob%","ALSD (um)","ALCV%","ACSD (um)","ACCV%","Bulk (cc/gm)","Comment 1","Comment 2","Comment 3","Comment 4"
"129882","37.8"," 9.4","24.8","11.9"," 22.0","78.0","38.1"," 0.0"," 11.9"," 12.5","","","","12.3","17.4","","","     "," 85.0","  0.0"," 35.7"," 39.1"," 37.7"," 38.3","  9.0"," 23.5"," 0.6"," 0.6","  1.1"," 2.8"," 9.4","24.8"," 0.0","WISHLIST","","",""
"157412","22.0"," 4.7","21.4"," 2.4"," 95.7"," 4.3","21.5"," 1.3"," 17.1"," 19.7","","",""," 6.5"," 8.5","","","     "," 85.0"," 55.0"," 21.2"," 23.5"," 22.7"," 22.5","  4.9"," 21.8"," 0.9"," 1.2","  0.7"," 3.0"," 4.6","21.0"," 0.0","MICHOLITTA","","",""
"169527","25.7"," 6.8","26.4"," 5.5"," 85.0","15.0","26.3"," 0.1"," 14.0"," 16.0","","",""," 7.8","11.8","","","     ","110.0"," 55.0"," 23.8"," 27.4"," 26.7"," 26.4","  6.6"," 25.0"," 0.9"," 1.1","  1.1"," 4.1"," 6.7","25.9"," 0.0","MOON DUST","","",""
"169532","28.5"," 8.2","28.9"," 8.7"," 71.8","28.2","29.9"," 0.7"," 13.4"," 16.3","","",""," 9.8","17.3","","","     ","130.0"," 95.0"," 27.0"," 30.0"," 29.5"," 29.0","  9.4"," 32.4"," 0.7"," 0.8","  0.9"," 3.1"," 8.2","28.8"," 0.0","FLAVIA","","",""
"176576","33.2"," 8.5","25.7","10.8"," 43.7","56.3","33.7"," 0.1"," 11.4"," 13.3","","","","10.1","18.5","","","     "," 90.0"," 15.0"," 31.5"," 35.6"," 32.3"," 32.8","  8.0"," 24.4"," 0.7"," 0.7","  1.0"," 3.1"," 8.3","25.0"," 0.0","WICCA","","",""
"178382","26.7"," 8.3","31.1"," 8.7"," 77.0","23.0","28.7"," 0.2"," 14.5"," 15.7","","",""," 9.2","17.1","","","     ","105.0"," 45.0"," 24.8"," 28.9"," 26.1"," 25.6","  7.2"," 28.1"," 0.8"," 0.8","  1.0"," 3.9"," 8.3","31.0"," 0.0","ROYALDREAM","","",""
"215076","23.8"," 6.4","26.8"," 5.1"," 88.4","11.6","24.4"," 1.1"," 17.7"," 19.9","","",""," 8.0","11.1","","","     ","125.0","100.0"," 22.9"," 27.1"," 24.5"," 23.5","  6.2"," 26.4"," 0.8"," 1.2","  0.9"," 3.8"," 6.3","26.4"," 0.0","MR CHARMIN","","",""
"236401","35.7","11.9","33.2","16.9"," 40.7","59.3","39.2"," 0.1"," 11.3"," 11.4","","","","14.6","25.0","","","     ","140.0"," 90.0"," 31.7"," 39.8"," 35.0"," 33.9"," 10.7"," 31.6"," 0.6"," 0.7","  1.8"," 5.0"," 1.7","32.7"," 0.0","EMMA TOO","","",""
"236409","28.8"," 9.0","31.3","11.2"," 67.2","32.8","31.0"," 0.2"," 12.5"," 13.2","","","","11.1","18.1","","","     ","140.0"," 50.0"," 27.1"," 32.0"," 28.7"," 28.2","  8.6"," 30.5"," 0.7"," 0.9","  1.0"," 3.5"," 8.9","31.1"," 0.0","ODETTE","","",""
"236410","23.7"," 6.4","27.1"," 5.3"," 88.5","11.5","24.4"," 1.1"," 15.3"," 17.6","","",""," 7.9","11.3","","","     ","130.0"," 25.0"," 21.4"," 25.6"," 24.2"," 24.8","  6.4"," 25.8"," 0.8"," 0.7","  1.2"," 5.3"," 6.2","26.2"," 0.0","PETER PAN","","",""
"236414","25.2"," 8.8","34.7"," 8.6"," 84.8","15.2","28.1"," 0.8"," 15.1"," 15.9","","",""," 8.9","18.2","","","     ","160.0"," 65.0"," 23.4"," 30.4"," 27.5"," 24.8","  8.6"," 34.7"," 0.7"," 0.6","  2.0"," 7.8"," 8.4","33.5"," 0.0","CHAMELEON","","",""
"236418","24.2"," 6.1","25.0"," 4.0"," 90.4"," 9.6","24.4"," 0.4"," 13.7"," 16.4","","",""," 7.2"," 9.9","","","     ","130.0","120.0"," 22.8"," 25.4"," 24.2"," 23.2","  5.6"," 24.1"," 0.8"," 0.7","  0.7"," 2.8"," 6.1","25.0"," 0.0","FAIRYLIGHT","","",""
"236419","20.9"," 5.6","26.9"," 5.4"," 93.9"," 6.1","21.5"," 4.8"," 18.1"," 21.3","","",""," 6.8","11.5","","","     ","155.0"," 90.0"," 19.6"," 22.6"," 21.4"," 22.5","  7.2"," 32.0"," 0.9"," 1.0","  0.8"," 3.9"," 5.4","26.1"," 0.0","CINNAMON","","",""
"236421","25.7"," 7.7","30.0"," 7.9"," 83.0","17.0","27.3"," 0.7"," 12.8"," 14.5","","",""," 8.9","14.9","","","     ","135.0","  0.0"," 21.9"," 29.5"," 24.0"," 25.5","  6.2"," 24.3"," 0.9"," 1.0","  1.6"," 6.3"," 7.8","30.1"," 0.0","RAINDROPS","","",""
"243432","28.4"," 7.2","25.6"," 6.4"," 66.1","33.9","28.8"," 0.2"," 13.4"," 14.9","","","","10.4","12.5","","","     ","160.0"," 20.0"," 26.6"," 30.5"," 28.4"," 28.4","  6.6"," 23.2"," 0.9"," 1.3","  0.9"," 3.3"," 7.2","25.3"," 0.0","KIRSTY","","",""
"243433","26.8"," 7.4","27.6"," 6.2"," 77.8","22.2","27.7"," 0.5"," 12.9"," 16.2","","",""," 9.6","12.2","","","     ","150.0"," 35.0"," 25.2"," 28.9"," 28.0"," 28.1","  8.1"," 28.8"," 0.8"," 0.9","  1.1"," 4.2"," 7.2","27.0"," 0.0","BILLY","","",""
